2017/09/01.05:00:00,1003.0,-0.257627996,-1.294722516,0.017463775,0.940370189,-0.366235315,0.000008992,-0.162219721,-1.387042176,0.029278895,19750.23,22675.76,1993.94,23.98,36.98,-144.36,-13.48,250788.5,20170606-20180118_0001_eph-ops,+0.0
2017/09/02.05:00:00,1004.0,-0.244458427,-1.298731186,0.018884339,0.946192024,-0.350218078,0.000008809,-0.149296153,-1.389484085,0.030622062,19771.95,22774.68,1975.02,23.95,37.05,-143.60,-13.68,250995.5,20170606-20180118_0001_eph-ops,+0.0
2017/09/03.05:00:00,1005.0,-0.231257530,-1.302573401,0.020302483,0.951741815,-0.334101346,0.000008698,-0.136356414,-1.391775448,0.031961911,19793.27,22873.50,1956.20,23.92,37.13,-142.84,-13.87,251202.3,20170606-20180118_0001_eph-ops,+0.0
2017/09/04.05:00:00,1006.0,-0.218027093,-1.306249207,0.021718033,0.957018062,-0.317889559,0.000008632,-0.123401936,-1.393916338,0.033298304,19814.21,22972.20,1937.48,23.89,37.21,-142.08,-14.07,251408.8,20170606-20180118_0001_eph-ops,+0.0
2017/09/05.05:00:00,1007.0,-0.204768895,-1.309758664,0.023130817,0.962019320,-0.301587128,0.000008582,-0.110434148,-1.395906833,0.034631105,19834.74,23070.78,1918.87,23.86,37.28,-141.32,-14.26,251615.1,20170606-20180118_0001_eph-ops,+0.0
2017/09/06.05:00:00,1008.0,-0.191488538,-1.313106061,0.024541942,0.966744177,-0.285198427,0.000008515,-0.097454473,-1.397747019,0.035960177,19854.96,23169.32,1900.36,23.83,37.36,-140.56,-14.45,251821.0,20170905-20180109_0001_eph-ops,+0.0
2017/09/07.05:00:00,1009.0,-0.178180162,-1.316283109,0.025948717,0.971191242,-0.268727805,0.000008397,-0.084464328,-1.399436988,0.037285384,19874.70,23267.64,1881.95,23.80,37.44,-139.80,-14.63,252026.8,20170905-20180109_0001_eph-ops,+0.0
2017/09/08.05:00:00,1010.0,-0.164849306,-1.319294055,0.027352219,0.975359121,-0.252179589,0.000008196,-0.071465127,-1.400976841,0.038606592,19894.04,23365.81,1863.64,23.77,37.52,-139.04,-14.82,252232.3,20170905-20180109_0001_eph-ops,+0.0
2017/09/09.05:00:00,1011.0,-0.151497711,-1.322139005,0.028752278,0.979246407,-0.235558113,0.000007880,-0.058458278,-1.402366687,0.039923666,19912.99,23463.83,1845.43,23.75,37.60,-138.27,-15.00,252437.6,20170905-20180109_0001_eph-ops,+0.0
2017/09/10.05:00:00,1012.0,-0.138127112,-1.324818075,0.030148731,0.982851667,-0.218867735,0.000007426,-0.045445185,-1.403606640,0.041236472,19931.53,23561.68,1827.33,23.72,37.68,-137.51,-15.17,252642.7,20170905-20180109_0001_eph-ops,+0.0
